Subject,Start Date,Start Time,End Date,End Time,Location
巨人-広島,2017/8/30,18:00,2017/8/30,21:00,東京ドーム
ロッテ-オリックス,2017/8/30,18:15,2017/8/30,21:15,ZOZOマリン
日本ハム-ソフトバンク,2017/8/30,18:00,2017/8/30,21:00,旭川
楽天-西武,2017/8/31,18:00,2017/8/31,21:00,Koboパーク宮城
中日-DeNA,2017/8/31,18:00,2017/8/31,21:00,ナゴヤドーム
阪神-ヤクルト,2017/8/31,18:00,2017/8/31,21:00,甲子園
日本ハム-ソフトバンク,2017/8/31,18:00,2017/8/31,21:00,札幌ドーム
巨人-広島,2017/8/31,18:00,2017/8/31,21:00,東京ドーム
ロッテ-オリックス,2017/8/31,19:00,2017/8/31,22:00,ZOZOマリン
オリックス-西武,2017/9/1,18:00,2017/9/1,21:00,ほっと神戸
ソフトバンク-楽天,2017/9/1,18:00,2017/9/1,21:00,ヤフオクドーム
阪神-中日,2017/9/1,18:00,2017/9/1,21:00,甲子園
ヤクルト-広島,2017/9/1,18:00,2017/9/1,21:00,神宮
DeNA-巨人,2017/9/1,18:00,2017/9/1,21:00,横浜
ソフトバンク-楽天,2017/9/2,14:00,2017/9/2,17:00,ヤフオクドーム
オリックス-西武,2017/9/2,14:00,2017/9/2,17:00,京セラD大阪
ロッテ-日本ハム,2017/9/2,17:00,2017/9/2,20:00,ZOZOマリン
阪神-中日,2017/9/2,18:00,2017/9/2,21:00,甲子園
ヤクルト-広島,2017/9/2,17:00,2017/9/2,20:00,神宮
DeNA-巨人,2017/9/2,18:00,2017/9/2,21:00,横浜
ソフトバンク-楽天,2017/9/3,13:00,2017/9/3,16:00,ヤフオクドーム
オリックス-西武,2017/9/3,13:00,2017/9/3,16:00,京セラD大阪
ロッテ-日本ハム,2017/9/3,17:00,2017/9/3,20:00,ZOZOマリン
阪神-中日,2017/9/3,18:00,2017/9/3,21:00,甲子園
ヤクルト-広島,2017/9/3,17:00,2017/9/3,20:00,神宮
DeNA-巨人,2017/9/3,18:00,2017/9/3,21:00,横浜
広島-阪神,2017/9/5,18:00,2017/9/5,21:00,マツダスタジアム
西武-ロッテ,2017/9/5,18:00,2017/9/5,21:00,メットライフ
オリックス-ソフトバンク,2017/9/5,18:00,2017/9/5,21:00,京セラD大阪
日本ハム-楽天,2017/9/5,18:00,2017/9/5,21:00,富山
DeNA-ヤクルト,2017/9/5,18:00,2017/9/5,21:00,横浜
巨人-中日,2017/9/5,18:00,2017/9/5,21:00,松本
オリックス-ソフトバンク,2017/9/6,18:00,2017/9/6,21:00,ほっと神戸
広島-阪神,2017/9/6,18:00,2017/9/6,21:00,マツダスタジアム
西武-ロッテ,2017/9/6,18:00,2017/9/6,21:00,メットライフ
巨人-中日,2017/9/6,18:00,2017/9/6,21:00,前橋
DeNA-ヤクルト,2017/9/6,18:00,2017/9/6,21:00,横浜
広島-阪神,2017/9/7,18:00,2017/9/7,21:00,マツダスタジアム
西武-ロッテ,2017/9/7,18:00,2017/9/7,21:00,メットライフ
日本ハム-楽天,2017/9/7,18:00,2017/9/7,21:00,東京ドーム
DeNA-ヤクルト,2017/9/7,18:00,2017/9/7,21:00,横浜
楽天-オリックス,2017/9/8,18:00,2017/9/8,21:00,Koboパーク宮城
中日-広島,2017/9/8,18:00,2017/9/8,21:00,ナゴヤドーム
西武-日本ハム,2017/9/8,18:00,2017/9/8,21:00,メットライフ
阪神-DeNA,2017/9/8,18:00,2017/9/8,21:00,甲子園
巨人-ヤクルト,2017/9/8,18:00,2017/9/8,21:00,東京ドーム
ロッテ-ソフトバンク,2017/9/8,18:30,2017/9/8,21:30,ZOZOマリン
楽天-オリックス,2017/9/9,14:00,2017/9/9,17:00,Koboパーク宮城
ロッテ-ソフトバンク,2017/9/9,14:00,2017/9/9,17:00,ZOZOマリン
中日-広島,2017/9/9,14:00,2017/9/9,17:00,ナゴヤドーム
西武-日本ハム,2017/9/9,14:00,2017/9/9,17:00,メットライフ
巨人-ヤクルト,2017/9/9,14:00,2017/9/9,17:00,東京ドーム
阪神-DeNA,2017/9/9,18:00,2017/9/9,21:00,甲子園
楽天-オリックス,2017/9/10,13:00,2017/9/10,16:00,Koboパーク宮城
西武-日本ハム,2017/9/10,13:00,2017/9/10,16:00,メットライフ
ロッテ-ソフトバンク,2017/9/10,14:00,2017/9/10,17:00,ZOZOマリン
中日-広島,2017/9/10,14:00,2017/9/10,17:00,ナゴヤドーム
巨人-ヤクルト,2017/9/10,14:00,2017/9/10,17:00,東京ドーム
阪神-DeNA,2017/9/10,18:00,2017/9/10,21:00,甲子園
広島-DeNA,2017/9/12,18:00,2017/9/12,21:00,マツダスタジアム
阪神-巨人,2017/9/12,18:00,2017/9/12,21:00,甲子園
日本ハム-楽天,2017/9/12,18:00,2017/9/12,21:00,札幌ドーム
ロッテ-オリックス,2017/9/12,18:15,2017/9/12,21:15,ZOZOマリン
ヤクルト-中日,2017/9/12,18:00,2017/9/12,21:00,神宮
楽天-西武,2017/9/13,18:00,2017/9/13,21:00,Koboパーク宮城
広島-DeNA,2017/9/13,18:00,2017/9/13,21:00,マツダスタジアム
ソフトバンク-オリックス,2017/9/13,18:00,2017/9/13,21:00,ヤフオクドーム
阪神-巨人,2017/9/13,18:00,2017/9/13,21:00,甲子園
日本ハム-ロッテ,2017/9/13,18:00,2017/9/13,21:00,札幌ドーム
ヤクルト-中日,2017/9/13,18:00,2017/9/13,21:00,神宮
広島-DeNA,2017/9/14,18:00,2017/9/14,21:00,マツダスタジアム
ソフトバンク-オリックス,2017/9/14,18:00,2017/9/14,21:00,ヤフオクドーム
阪神-巨人,2017/9/14,18:00,2017/9/14,21:00,甲子園
日本ハム-ロッテ,2017/9/14,18:00,2017/9/14,21:00,札幌ドーム
ヤクルト-中日,2017/9/14,18:00,2017/9/14,21:00,神宮
楽天-ロッテ,2017/9/16,14:00,2017/9/16,17:00,Koboパーク宮城
広島-ヤクルト,2017/9/16,14:00,2017/9/16,17:00,マツダスタジアム
西武-ソフトバンク,2017/9/16,14:00,2017/9/16,17:00,メットライフ
阪神-中日,2017/9/16,14:00,2017/9/16,17:00,甲子園
日本ハム-オリックス,2017/9/16,14:00,2017/9/16,17:00,札幌ドーム
巨人-DeNA,2017/9/16,18:00,2017/9/16,21:00,東京ドーム
楽天-ロッテ,2017/9/17,13:00,2017/9/17,16:00,Koboパーク宮城
西武-ソフトバンク,2017/9/17,13:00,2017/9/17,16:00,メットライフ
広島-ヤクルト,2017/9/17,13:30,2017/9/17,16:30,マツダスタジアム
阪神-中日,2017/9/17,14:00,2017/9/17,17:00,甲子園
日本ハム-オリックス,2017/9/17,14:00,2017/9/17,17:00,札幌ドーム
巨人-DeNA,2017/9/17,14:00,2017/9/17,17:00,東京ドーム
楽天-ロッテ,2017/9/18,13:00,2017/9/18,16:00,Koboパーク宮城
西武-ソフトバンク,2017/9/18,13:00,2017/9/18,16:00,メットライフ
日本ハム-オリックス,2017/9/18,13:00,2017/9/18,16:00,札幌ドーム
中日-巨人,2017/9/18,14:00,2017/9/18,17:00,ナゴヤドーム
阪神-広島,2017/9/18,14:00,2017/9/18,17:00,甲子園
DeNA-ヤクルト,2017/9/18,17:00,2017/9/18,20:00,横浜
楽天-日本ハム,2017/9/19,18:00,2017/9/19,21:00,Koboパーク宮城
中日-巨人,2017/9/19,18:00,2017/9/19,21:00,ナゴヤドーム
楽天-オリックス,2017/9/20,18:00,2017/9/20,21:00,Koboパーク宮城
西武-ロッテ,2017/9/20,18:00,2017/9/20,21:00,メットライフ
楽天-オリックス,2017/9/21,18:00,2017/9/21,21:00,Koboパーク宮城
西武-ロッテ,2017/9/21,18:00,2017/9/21,21:00,メットライフ
日本ハム-ソフトバンク,2017/9/21,18:00,2017/9/21,21:00,札幌ドーム
広島-巨人,2017/9/23,13:30,2017/9/23,16:30,マツダスタジアム
中日-DeNA,2017/9/23,14:00,2017/9/23,17:00,ナゴヤドーム
ロッテ-日本ハム,2017/9/23,18:00,2017/9/23,21:00,ZOZOマリン
西武-オリックス,2017/9/23,18:00,2017/9/23,21:00,メットライフ
ソフトバンク-楽天,2017/9/23,18:00,2017/9/23,21:00,ヤフオクドーム
ヤクルト-阪神,2017/9/23,18:00,2017/9/23,21:00,神宮
ロッテ-日本ハム,2017/9/24,14:00,2017/9/24,17:00,ZOZOマリン
中日-広島,2017/9/24,14:00,2017/9/24,17:00,ナゴヤドーム
西武-オリックス,2017/9/24,14:00,2017/9/24,17:00,メットライフ
ソフトバンク-楽天,2017/9/24,14:00,2017/9/24,17:00,ヤフオクドーム
阪神-DeNA,2017/9/24,18:00,2017/9/24,21:00,甲子園
ヤクルト-巨人,2017/9/24,18:00,2017/9/24,21:00,神宮
ソフトバンク-楽天,2017/9/25,18:00,2017/9/25,21:00,ヤフオクドーム
ヤクルト-巨人,2017/9/25,18:00,2017/9/25,21:00,神宮
ソフトバンク-ロッテ,2017/9/26,18:00,2017/9/26,21:00,ヤフオクドーム
巨人-ヤクルト,2017/9/26,18:00,2017/9/26,21:00,東京ドーム
オリックス-日本ハム,2017/9/26,18:00,2017/9/26,21:00,京セラD大阪
巨人-中日,2017/9/27,18:00,2017/9/27,21:00,東京ドーム
オリックス-日本ハム,2017/9/27,18:00,2017/9/27,21:00,京セラD大阪
ソフトバンク-西武,2017/9/28,18:00,2017/9/28,21:00,ヤフオクドーム
日本ハム-楽天,2017/9/28,18:00,2017/9/28,21:00,札幌ドーム
ロッテ-オリックス,2017/9/28,18:15,2017/9/28,21:15,ZOZOマリン
日本ハム-楽天,2017/9/29,18:00,2017/9/29,21:00,札幌ドーム
ロッテ-オリックス,2017/9/29,18:15,2017/9/29,21:15,ZOZOマリン
楽天-ロッテ,2017/9/30,18:00,2017/9/30,21:00,Koboパーク宮城
日本ハム-西武,2017/9/30,18:00,2017/9/30,21:00,札幌ドーム
巨人-阪神,2017/9/30,18:00,2017/9/30,21:00,東京ドーム
オリックス-ソフトバンク,2017/9/30,18:00,2017/9/30,21:00,京セラD大阪
ヤクルト-中日,2017/9/30,18:00,2017/9/30,21:00,神宮
DeNA-広島,2017/9/30,18:00,2017/9/30,21:00,横浜
楽天-ロッテ,2017/10/1,14:00,2017/10/1,17:00,Koboパーク宮城
日本ハム-西武,2017/10/1,14:00,2017/10/1,17:00,札幌ドーム
巨人-阪神,2017/10/1,14:00,2017/10/1,17:00,東京ドーム
オリックス-ソフトバンク,2017/10/1,14:00,2017/10/1,17:00,京セラD大阪
ヤクルト-中日,2017/10/1,18:00,2017/10/1,21:00,神宮
DeNA-広島,2017/10/1,14:00,2017/10/1,17:00,横浜
西武-楽天,2017/10/2,18:00,2017/10/2,21:00,メットライフ
西武-楽天,2017/10/3,18:00,2017/10/3,21:00,メットライフ
日本ハム-オリックス,2017/10/3,18:00,2017/10/3,21:00,札幌ドーム
日本ハム-オリックス,2017/10/4,18:00,2017/10/4,21:00,札幌ドーム
ロッテ-楽天,2017/10/4,18:15,2017/10/4,21:15,ZOZOマリン
西武-日本ハム,2017/10/5,18:00,2017/10/5,21:00,メットライフ
ロッテ-楽天,2017/10/5,18:15,2017/10/5,21:15,ZOZOマリン
